admid	maille	espece	nb
24428	9	Accenteur mouchet	2
24428	9	Geai des chênes	1
24428	9	Grive musicienne	1
24428	9	Merle noir	3
24428	9	Mésange bleue	4
24428	9	Mésange charbonnière	2
24428	9	Moineau domestique	3
24428	9	Pie bavarde	3
24428	9	Pinson des arbres	2
24428	9	Rouge-gorge familier	1
24428	9	Tourterelle turque	2
24428	9	Troglodyte mignon	2
24438	45	Accenteur mouchet	2
24438	45	Corneille noire	2
24438	45	Etourneau sansonnet	1
24438	45	Merle noir	1
24438	45	Mésange bleue	4
24438	45	Mésange charbonnière	4
24438	45	Moineau domestique	2
24438	45	Pic épeiche	3
24438	45	Pic vert	1
24438	45	Pie bavarde	8
24438	45	Pinson des arbres	4
24438	45	Pigeon ramier	6
24438	45	Rouge-gorge familier	4
24438	45	Sittelle torchepot	1
24438	45	Tarin des aulnes	3
24438	45	Tourterelle turque	1
24438	45	Troglodyte mignon	2
24438	45	Verdier d'Europe	2
24442	45	Accenteur mouchet	2
24442	45	Corneille noire	2
24442	45	Etourneau sansonnet	1
24442	45	Merle noir	1
24442	45	Mésange bleue	4
24442	45	Mésange charbonnière	4
24442	45	Moineau domestique	2
24442	45	Pic épeiche	3
24442	45	Pic vert	1
24442	45	Pie bavarde	8
24442	45	Pinson des arbres	4
24442	45	Pigeon ramier	6
24442	45	Rouge-gorge familier	4
24442	45	Sittelle torchepot	1
24442	45	Tarin des aulnes	3
24442	45	Tourterelle turque	1
24442	45	Troglodyte mignon	2
24442	45	Verdier d'Europe	2
24447	12	Accenteur mouchet	1
24447	12	Chardonneret élégant	1
24447	12	Corneille noire	1
24447	12	Etourneau sansonnet	4
24447	12	Fauvette à tête noire	1
24447	12	Merle noir	2
24447	12	Mésange bleue	4
24447	12	Mésange charbonnière	1
24447	12	Moineau domestique	3
24447	12	Pie bavarde	3
24447	12	Pinson des arbres	3
24447	12	Pigeon ramier	1
24447	12	Rouge-gorge familier	1
24447	12	Tourterelle turque	1
24447	12	Faucon crécerelle	1
24447	12	Goéland argenté	1
24722	37	Merle noir	1
24722	37	Mésange charbonnière	3
24722	37	Moineau domestique	2
24722	37	Pie bavarde	2
24722	37	Pigeon ramier	1
24722	37	Tourterelle turque	2
24722	37	Goéland marin	1
24786	12	Accenteur mouchet	1
24786	12	Etourneau sansonnet	2
24786	12	Mésange bleue	3
24786	12	Mésange charbonnière	2
24786	12	Moineau domestique	11
24786	12	Pinson des arbres	2
24786	12	Rouge-gorge familier	1
24786	12	Tourterelle turque	1
24786	12	Verdier d'Europe	2
24802	23	Merle noir	1
24802	23	Mésange charbonnière	1
24802	23	Mésange nonnette	1
24802	23	Pinson des arbres	1
24802	23	Pigeon ramier	2
24808	10	Mésange bleue	1
24808	10	Pie bavarde	2
24808	10	Pigeon ramier	1
24808	10	Rouge-gorge familier	1
24859	0	Etourneau sansonnet	2
24859	0	Merle noir	1
24859	0	Mésange bleue	1
24859	0	Mésange charbonnière	2
24859	0	Moineau domestique	5
24859	0	Rouge-gorge familier	1
24859	0	Tournepierre à collier	2
25041	11	Accenteur mouchet	1
25041	11	Corneille noire	4
25041	11	Etourneau sansonnet	2
25041	11	Geai des chênes	3
25041	11	Merle noir	3
25041	11	Mésange bleue	2
25041	11	Mésange charbonnière	1
25041	11	Moineau domestique	4
25041	11	Pie bavarde	1
25041	11	Pigeon ramier	1
25041	11	Tourterelle turque	2
25132	45	Bouvreuil pivoine	1
25132	45	Corneille noire	2
25132	45	Geai des chênes	4
25132	45	Grive musicienne	1
25132	45	Merle noir	2
25132	45	Mésange bleue	6
25132	45	Mésange charbonnière	4
25132	45	Pie bavarde	6
25132	45	Pinson des arbres	4
25132	45	Pigeon ramier	5
25132	45	Rouge-gorge familier	1
25132	45	Sittelle torchepot	1
25149	12	Corneille noire	2
25149	12	Etourneau sansonnet	7
25149	12	Merle noir	1
25149	12	Mésange bleue	2
25149	12	Mésange à longue queue	1
25149	12	Moineau domestique	2
25149	12	Pie bavarde	2
25149	12	Pinson des arbres	2
25149	12	Pigeon ramier	5
25149	12	Rouge-gorge familier	1
25149	12	Tarin des aulnes	4
25149	12	Verdier d'Europe	2
25149	12	Grosbec casse-noyaux	1
25159	28	Moineau domestique	7
25159	28	Rouge-gorge familier	1
25227	10	Corneille noire	3
25227	10	Etourneau sansonnet	5
25227	10	Mésange bleue	1
25227	10	Moineau domestique	4
25227	10	Pie bavarde	1
25227	10	Tourterelle turque	2
25283	16	Bergeronnette grise	4
